RespondentID,CollectorID,StartDate,EndDate,Which of the following best describes your IT job role?,,How big is your organization?,Are you responsible for monitoring in your organization?,"If you are not responsible for monitoring, who is?",,What tools do you use for monitoring? (Choose all that apply),,,,,,,,,,,,,,,,,What parts of your environment do you monitor? Please select all the apply.,,,,,,,Do you collect metrics on your infrastructure and applications?,What tools do you use to collect metrics? (Choose all that apply),,,,,,,,,,What tools do you use to store your metrics?,,,,,,,,What tools do you use to visualize your metrics?,,,,,,,,"If you collect metrics, what do you use the metrics you track for? (Select all that apply)",,,,,,When do you most commonly add monitoring checks or graphs to your environment?,Do you ever have unanswered alerts in your monitoring environment?,How often does something go wrong that IS NOT detected by your monitoring?,"Do you use a configuration management tool like Chef, Puppet, Salt or Ansible to manage your monitoring infrastructure?"
,,,,Response,Other (please specify),Response,Response,Response,Other (please specify),AWS Cloudwatch,Centreon,DataDog,Icinga,Librato,Nagios,New Relic,Opsview,Riemann,Sensu,System Center Operations Manager,Xymon,Zabbix,Zenoss,Home grown tool,We don't have a tool,Other (please specify),Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,We don't monitor anything,Other (please specify),Response,collectd,Cube,Datadog,Ganglia,Librato,Munin,New Relic,OpenTSDB,StatsD,Other (please specify)`,Datadog,Graphite,Hosted Graphite,InfluxDB,Librato,OpenTSDB,RRDtool,Other (please specify),D3,Grafana,Graphene,Graphite,Highcharts,Rickshaw,Tessera,Other (please specify),Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,A/B Testing,We don't do anything with collected metrics,Other (please specify),Response,Response,Response,Response
4094033673,68971351,07/20/2015 03:58:59,07/20/2015 04:01:06,Sysadmin/Operations/SRE,,500 - 1000 people,Yes,,,,,,,,Nagios,,,,,,,,,,,"prtg, solarwinds",Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,Ganglia,,,,,,,,,,,,,RRDtool,,,,,,,,,none,,,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4094023284,68971351,07/20/2015 03:46:06,07/20/2015 03:49:48,DevOps,,50 - 250 people,Yes,,,,,,,,Nagios,,,,,,,,,,,,,,,Application logic,,,,Yes,,,Datadog,,,,,,,,,Graphite,,,,,,,,,Graphene,,,,,,,,Capacity Planning,,,,,,,
4094008452,68971351,07/20/2015 03:27:35,07/20/2015 03:28:07,DevOps,,500 - 1000 people,Yes,,,,,,,,,,,,,,,,,,,monitis,Server Infrastructure,,Network Infrastructure,Application logic,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093995897,68971351,07/20/2015 03:10:54,07/20/2015 03:13:15,Manager/Executive,,250 - 500 people,No,DevOps,,,,,,,Nagios,New Relic,,,,,,Zabbix,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,,,,Yes,,,,,,,New Relic,,,,,,,InfluxDB,,,RRDtool,,,,,,,,,Not sure,,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Occasionally,No
4093995179,68971351,07/20/2015 03:10:24,07/20/2015 03:10:47,Manager/Executive,,1000+ people,No,Sysadmin/Operations/SRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4093993545,68971351,07/20/2015 03:08:20,07/20/2015 03:10:02,Developer,,50 - 250 people,No,Developer,,,,,,,,New Relic,,,,,,,,,,,Server Infrastructure,,,Application logic,,,,Yes,,,,,,,New Relic,,,,,Graphite,,,,,,,,,,Graphite,,,,,,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4093989361,68971351,07/20/2015 03:02:49,07/20/2015 03:06:25,Manager/Executive,,1-50 people,Yes,,,,,,,,Nagios,,,,,,,,,,,Monit,Server Infrastructure,Cloud Infrastructure,,Application logic,,,,Yes,collectd,,,,,Munin,,,,Elk stack,,,,InfluxDB,,,,Elasticsearch,,Grafana,,,,,,Kibana,Fault and Anomaly detection,Performance analysis and trending,,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,Yes
4093989118,68971351,07/20/2015 03:02:51,07/20/2015 03:04:20,DevOps,,1-50 people,Yes,,,,,,,,,New Relic,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,,,,,Yes,,,,,,,,,,Loupe,,,,,,,,Loupe,,,,,,,,Loupe,,Performance analysis and trending,Capacity Planning,,,,When something goes wrong and we want to monitor for that problem in future.,Yes - we usually have a few,Occasionally,No
4093984877,68971351,07/20/2015 02:57:30,07/20/2015 03:00:39,DevOps,,1-50 people,Yes,,,,,,,,,,,,,,,,,Home grown tool,,,Server Infrastructure,Cloud Infrastructure,Network Infrastructure,Application logic,Business logic,,,Yes,,,,Ganglia,,,,,,In house,,,,,,OpenTSDB,RRDtool,Mysql,,,,,,,,In house,Fault and Anomaly detection,Performance analysis and trending,Capacity Planning,,,,When we build new infrastructure or deploy new applications.,Yes - we usually have some,Frequently,Yes
